﻿Service Code,Charge Code,Charge Desc,Medicare CPT,Medicare Modifier 1,Medicare Modifier 2,Medicare Modifier 3,Medicare Modifier 4,Medicaid CPT,Medicaid Modifier 1,Medicaid Modifier 2,Medicaid Modifier 3,Medicaid Modifier 4,Other CPT,Other Modifier 1,Other Modifier 2,Other Modifier 3,Other Modifier 4,Workers Comp CPT,Workers Comp Modifier 1,Workers Comp Modifier 2,Workers Comp Modifier 3,Workers Comp Modifier 4,Rev Code 1,Rev Code 2,Rev Code 3,GL Key,Price,Panel,Status,SpecialUseNotice,EffectiveStart,EffectiveEnd,Department
121,1219561,SILV SULF 1%CRM 25GM,,,,,,,,,,,,,,,,,,,,,250,637,250,121,52.52,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218277,SILV SULF 1%CRM 400G,,,,,,,,,,,,,,,,,,,,,250,637,250,121,188.24,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218278,SILV SULF 1%CRM 50GM,,,,,,,,,,,,,,,,,,,,,250,637,250,121,69.68,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218275,SILVER NITRATE APPLI,,,,,,,,,,,,,,,,,,,,,250,637,250,121,33.28,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218280,SIMETH 40MG/.6ML .6M,,,,,,,,,,,,,,,,,,,,,250,637,250,121,33.28,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218279,SIMETHICONE 80MG CHW,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.51,,A,None,10/1/2022,12/31/9999,Pharmacy
191,1913254,SIMPLE PROCEDURE    ,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,450,450,450,191,1179.90,,A,None,10/1/2022,12/31/9999,Emergency Services
121,1218283,SIMVASTATIN 10MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,16.12,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218284,SIMVASTATIN 20MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,12.48,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217944,SIMVASTATIN 40MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,12.48,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218285,SIMVASTATIN 80MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,30.68,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212225,SINCALIDE INJ 5MCG  ,J2805,,,,,J2805,,,,,J2805,,,,,J2805,,,,,250,636,636,121,309.40,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1315122,SIROLIMUS           ,80195,,,,,80195,,,,,80195,,,,,80195,,,,,301,301,301,131,86.94,,A,None,10/1/2022,12/31/9999,Lab
121,7211443,SITAGLIPTIN 100MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,63.96,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218009,SKIN CREAM 120GM    ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,44.72,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1318205,SLE PROFILE A       ,,,,,,,,,,,,,,,,,,,,,300,300,300,131,,P,A,None,1/1/2020,12/31/9999,Lab
227,2270105,SLEEP TITRATE ATT   ,95807,,,,,95807,,,,,95807,,,,,95807,,,,,920,920,920,227,4116.29,,A,None,10/1/2022,12/31/9999,Outpatient Services
187,1872265,SLF CRE MGT-15MN    ,97535,GN,,,,97535,GN,,,,97535,GN,,,,97535,GN,,,,440,440,440,187,245.44,,A,None,10/1/2022,12/31/9999,Therapies
185,1854956,SLF CRE MGT-15MN OT ,97535,GO,,,,97535,GO,,,,97535,GO,,,,97535,GO,,,,430,430,430,185,245.44,,A,None,10/1/2022,12/31/9999,Therapies
181,1814960,SLF CRE MGT-15MN PT ,97535,GP,,,,97535,GP,,,,97535,GP,,,,97535,GP,,,,420,420,420,181,245.44,,A,None,10/1/2022,12/31/9999,Therapies
227,2270110,SLPSTDY UNATT ANALY ,95801,,,,,95801,,,,,95801,,,,,95801,,,,,920,920,920,227,1701.34,,A,None,10/1/2022,12/31/9999,Outpatient Services
227,2270104,SLPSTDY UNATT RS EFF,95806,,,,,95806,,,,,95806,,,,,95806,,,,,920,920,920,227,1213.75,,A,None,10/1/2022,12/31/9999,Outpatient Services
131,1315137,SMEAR COMPLEX STN   ,87209,,,,,87209,,,,,87209,,,,,87209,,,,,306,306,306,131,109.17,,A,None,10/1/2022,12/31/9999,Lab
131,1314889,SMEAR FLUORES-ACI ST,87206,,,,,87206,,,,,87206,,,,,87206,,,,,306,306,306,131,69.65,,A,None,10/1/2022,12/31/9999,Lab
131,1314888,"SMEAR,GRAM STAIN    ",87205,,,,,87205,,,,,87205,,,,,87205,,,,,306,306,306,131,55.33,,A,None,10/1/2022,12/31/9999,Lab
131,1314890,"SMEAR,SPECIAL STAIN ",87207,,,,,87207,,,,,87207,,,,,87207,,,,,306,306,306,131,78.54,,A,None,10/1/2022,12/31/9999,Lab
131,1314891,SMEARWET MOUNT SAL-I,87210,,,,,87210,,,,,87210,,,,,87210,,,,,306,306,306,131,55.33,,A,None,10/1/2022,12/31/9999,Lab
131,1318292,SMITH-RNP ABS       ,,,,,,,,,,,,,,,,,,,,,300,300,300,131,0,P,A,None,1/1/2020,12/31/9999,Lab
121,1218810,SMZ/TMP 400-80 TAB  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,15.08,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218289,SOD ACET 40MEQ/20ML ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,66.56,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1211198,SOD BIC 8.4% 50ML SY,,,,,,,,,,,,,,,,,,,,,250,250,250,121,84.76,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219637,SOD BIC 8.4% 50ML VL,,,,,,,,,,,,,,,,,,,,,250,250,250,121,84.76,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218290,SOD BIC 8.4% 50ML VL,,,,,,,,,,,,,,,,,,,,,250,250,250,121,95.16,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212386,SOD BICARB 150MEQ 1L,,,,,,,,,,,,,,,,,,,,,250,250,250,121,146.64,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218293,SOD BICARB 4.2% 10ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,85.80,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210138,SOD BICARB 4.2% 5ML ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,63.96,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210179,SOD BICARB 650MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.51,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217902,SOD BICARB 8.4% 10ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,91.52,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218299,SOD CHL .9% 3ML NEB ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,41.08,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211517,SOD CHL 3% 15ML NEB ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,8.32,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1211422,SOD CHL 3% 4ML NEB  ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,3.54,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1211576,SOD CHL 7% 4ML NEB  ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,33.28,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221044,SOD CHLOR .45%1000ML,,,,,,,,,,,,,,,,,,,,,258,258,258,122,110.24,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219474,SOD CHLOR .9% 1000ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,11.96,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221085,SOD CHLOR .9% 100ML ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,13.52,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221150,SOD CHLOR .9% 100ML ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,101.92,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218298,SOD CHLOR .9% 10ML  ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,56.16,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1211157,SOD CHLOR .9% 10ML  ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,59.28,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210912,SOD CHLOR .9% 1500ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,51.48,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219475,SOD CHLOR .9% 3000ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,69.68,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218328,SOD CHLOR .9% 500ML ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,13.99,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221300,SOD CHLOR .9% 50ML  ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,17.32,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221149,SOD CHLOR .9% 50ML  ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,111.28,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210248,SOD CHLOR 14.6% 40ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,61.88,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218296,SOD CHLOR 23.4% 30ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,62.92,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221104,SOD CHLOR 3% 500ML  ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,111.28,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218454,SOD CHLORIDE 1GM TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.51,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212036,SOD FERRIC 12.5MGINJ,J2916,,,,,J2916,,,,,J2916,,,,,J2916,,,,,250,636,636,121,72.28,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210784,SOD HYALURON GEL15ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,153.92,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218301,SOD HYPOCHL .25%16OZ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,33.28,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218304,SOD PHOS 45MMOL/15ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,120.64,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217796,SOD PHOS ENEMA 135ML,,,,,,,,,,,,,,,,,,,,,250,637,250,121,34.32,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218305,SOD POLYSTY 15G/60ML,,,,,,,,,,,,,,,,,,,,,250,637,250,121,50.44,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210475,SOD TETRAD SUL 3% IJ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,347.98,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1211993,SODIUM CITR 4% 250ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,22.88,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212399,SODIUM CITR 4% 500ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,55.12,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1315077,SODIUM OTHER SOURCE ,84302,,,,,84302,,,,,84302,,,,,84302,,,,,301,301,301,131,64.22,,A,None,10/1/2022,12/31/9999,Lab
131,1314470,"SODIUM, URINE RANDOM",84300,,,,,84300,,,,,84300,,,,,84300,,,,,301,301,301,131,64.22,,A,None,10/1/2022,12/31/9999,Lab
131,1314469,"SODIUM,SER PL OR WB ",84295,,,,,84295,,,,,84295,,,,,84295,,,,,301,301,301,131,63.23,,A,None,10/1/2022,12/31/9999,Lab
103,1030051,SOMATO LWR-UP LIMBS ,95938,,,,,95938,,,,,95938,,,,,95938,,,,,922,922,922,103,877.97,,A,None,10/1/2022,12/31/9999,Inhouse Services
131,1314471,SOMATOMEDIN         ,84305,,,,,84305,,,,,84305,,,,,84305,,,,,301,301,301,131,128.44,,A,None,10/1/2022,12/31/9999,Lab
121,1218308,SORBITOL 70% 30ML   ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219570,SORBITOL 70% 5ML    ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,33.28,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218309,SOTALOL 80MG TAB    ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,13.52,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216013,SOTROVIMAB NONCHG,Q0247,,,,,Q0247,,,,,Q0247,,,,,Q0247,,,,,0250,0636,0636,121,0.00,,A,None,5/26/2021,12/31/9999,Pharmacy
161,1612142,SP-CERV SP 2TO3VW CR,72040,FY,,,,72040,,,,,72040,,,,,72040,,,,,320,320,320,161,659.36,,A,None,10/1/2022,12/31/9999,Radiology
161,1612397,SP-CERV SP 4TO5VW CR,72050,FY,,,,72050,,,,,72050,,,,,72050,,,,,320,320,320,161,1097.20,,A,None,10/1/2022,12/31/9999,Radiology
161,1612398,SP-CRV SPNE 6VPLS CR,72052,FY,,,,72052,,,,,72052,,,,,72052,,,,,320,320,320,161,1097.20,,A,None,10/1/2022,12/31/9999,Radiology
187,1872206,SP-ENDO EVAL SWAL WR,92612,GN,,,,92612,GN,,,,92612,GN,,,,92612,GN,,,,444,444,444,187,1230.32,,A,None,10/1/2022,12/31/9999,Therapies
187,1872209,SP-ENDOEVAL LNGYLWRE,92614,GN,,,,92614,GN,,,,92614,GN,,,,92614,GN,,,,444,444,444,187,1098.76,,A,None,10/1/2022,12/31/9999,Therapies
161,1612452,SP-ENT SPN 2OR3 V CR,72082,FY,,,,72082,,,,,72082,,,,,72082,,,,,320,320,320,161,431.08,,A,None,10/1/2022,12/31/9999,Radiology
161,1612453,SP-ENT SPN 4OR5 V CR,72083,FY,,,,72083,,,,,72083,,,,,72083,,,,,320,320,320,161,822.12,,A,None,10/1/2022,12/31/9999,Radiology
161,1612454,SP-ENT SPNE MIN6V CR,72084,FY,,,,72084,,,,,72084,,,,,72084,,,,,320,320,320,161,822.12,,A,None,10/1/2022,12/31/9999,Radiology
187,1872192,SP-EVAL NSG DEV 1STH,92605,GN,,,,92605,GN,,,,92605,GN,,,,92605,GN,,,,444,444,444,187,1285.44,,A,None,10/1/2022,12/31/9999,Therapies
187,1872196,SP-EVAL SP DEV 1STHR,92607,GN,,,,92607,GN,,,,92607,GN,,,,92607,GN,,,,444,444,444,187,1191.32,,A,None,10/1/2022,12/31/9999,Therapies
187,1872198,SP-EVAL SP DEV AD30M,92608,GN,,,,92608,GN,,,,92608,GN,,,,92608,GN,,,,444,444,444,187,232.96,,A,None,10/1/2022,12/31/9999,Therapies
187,1872204,SP-EVAL SWL W-RADOPQ,92611,GN,,,,92611,GN,,,,92611,GN,,,,92611,GN,,,,444,444,444,187,665.08,,A,None,10/1/2022,12/31/9999,Therapies
187,1872202,SP-EVAL SWL WO RADOP,92610,GN,,,,92610,GN,,,,92610,GN,,,,92610,GN,,,,444,444,444,187,609.96,,A,None,10/1/2022,12/31/9999,Therapies
187,1872308,SP-HEAR-TX-INDI VIST,92507,GN,,,,92507,GN,,,,92507,GN,,,,92507,GN,,,,440,440,440,187,496.60,,A,None,10/1/2022,12/31/9999,Therapies
161,1612151,SP-LS SPN 2 TO 3V CR,72100,FY,,,,72100,,,,,72100,,,,,72100,,,,,320,320,320,161,659.36,,A,None,10/1/2022,12/31/9999,Radiology
161,1612152,SP-LS SPNE 4VPLUS CR,72110,FY,,,,72110,,,,,72110,,,,,72110,,,,,320,320,320,161,1097.20,,A,None,10/1/2022,12/31/9999,Radiology
161,1612126,SP-NECK SOFT TISS CR,70360,FY,,,,70360,,,,,70360,,,,,70360,,,,,320,320,320,161,659.36,,A,None,10/1/2022,12/31/9999,Radiology
161,1612157,SP-SCRM COCCYX 2V CR,72220,FY,,,,72220,,,,,72220,,,,,72220,,,,,320,320,320,161,659.36,,A,None,10/1/2022,12/31/9999,Radiology
161,1612156,SP-SI JNTS 3VPLUS CR,72202,FY,,,,72202,,,,,72202,,,,,72202,,,,,320,320,320,161,659.36,,A,None,10/1/2022,12/31/9999,Radiology
161,1612141,SP-SPINE SNGL VW CR ,72020,FY,,,,72020,,,,,72020,,,,,72020,,,,,320,320,320,161,659.36,,A,None,10/1/2022,12/31/9999,Radiology
161,1612146,SP-T SPINE 2 VIEW CR,72070,FY,,,,72070,,,,,72070,,,,,72070,,,,,320,320,320,161,659.36,,A,None,10/1/2022,12/31/9999,Radiology
161,1612147,SP-T SPINE 3 VIEW CR,72072,FY,,,,72072,,,,,72072,,,,,72072,,,,,320,320,320,161,659.36,,A,None,10/1/2022,12/31/9999,Radiology
187,1872194,SP-THER SVC NSG DEV ,92606,GN,,,,92606,GN,,,,92606,GN,,,,92606,GN,,,,444,444,444,187,1238.12,,A,None,10/1/2022,12/31/9999,Therapies
187,1872200,SP-THER SVC SPCH DEV,92609,GN,,,,92609,GN,,,,92609,GN,,,,92609,GN,,,,440,440,440,187,632.84,,A,None,10/1/2022,12/31/9999,Therapies
161,1612149,SP-THORACOLMBR 2V CR,72080,FY,,,,72080,,,,,72080,,,,,72080,,,,,320,320,320,161,659.36,,A,None,10/1/2022,12/31/9999,Radiology
132,1321082,SPECIAL STAINS GRP 1,88312,,,,,88312,,,,,88312,,,,,88312,,,,,312,312,312,132,119.08,,A,None,10/1/2022,12/31/9999,Lab
132,1321083,SPECIAL STAINS GRP 2,88313,,,,,88313,,,,,88313,,,,,88313,,,,,312,312,312,132,119.08,,A,None,10/1/2022,12/31/9999,Lab
131,1314474,SPECIFIC GRAVITY    ,84315,,,,,84315,,,,,84315,,,,,84315,,,,,301,301,301,131,32.60,,A,None,10/1/2022,12/31/9999,Lab
131,1314842,SPECIMEN CONCENTRATI,87015,,,,,87015,,,,,87015,,,,,87015,,,,,306,306,306,131,86.94,,A,None,10/1/2022,12/31/9999,Lab
131,1315041,SPECIMEN FAT STAIN  ,89125,,,,,89125,,,,,89125,,,,,89125,,,,,309,309,309,131,37.04,,A,None,10/1/2022,12/31/9999,Lab
131,1314473,"SPECTROPHOTO, NOS   ",84311,,,,,84311,,,,,84311,,,,,84311,,,,,301,301,301,131,157.09,,A,None,10/1/2022,12/31/9999,Lab
163,1634900,SPINAL TAP DIAG W-IM,62328,,,,,62328,,,,,62328,,,,,62328,,,,,761,761,761,163,1734.30,,A,None,10/1/2022,12/31/9999,Radiology
161,1614900,SPINAL TAP DIAG W-IM,62328,,,,,62328,,,,,62328,,,,,62328,,,,,761,761,761,161,1734.30,,A,None,10/1/2022,12/31/9999,Radiology
171,1710900,SPIROMETRY          ,94010,,,,,94010,,,,,94010,,,,,94010,,,,,460,460,460,171,594.59,,A,None,10/1/2022,12/31/9999,Inhouse Services
121,1218439,SPIRONOLACTO 100MGTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218310,SPIRONOLACTON 25MGTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.51,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314009,SPLIT BLOOD OR PROD ,86985,,,,,86985,,,,,86985,,,,,86985,,,,,300,300,300,131,138.32,,A,None,10/1/2022,12/31/9999,Lab
121,1219927,SPS 15GM/60ML SUSP  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,238.68,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219928,SPS 30GM/120ML ENEMA,,,,,,,,,,,,,,,,,,,,,250,637,250,121,34.32,,A,None,10/1/2022,12/31/9999,Pharmacy
141,1417085,STAPLER/RELOAD 1    ,,,,,,,,,,,,,,,,,,,,,272,272,272,141,156.00,,A,None,10/1/2022,12/31/9999,Central Supply
141,1417086,STAPLER/RELOAD 2    ,,,,,,,,,,,,,,,,,,,,,272,272,272,141,468.00,,A,None,10/1/2022,12/31/9999,Central Supply
141,1417087,STAPLER/RELOAD 3    ,,,,,,,,,,,,,,,,,,,,,272,272,272,141,1091.48,,A,None,10/1/2022,12/31/9999,Central Supply
141,1417088,STAPLER/RELOAD 4    ,,,,,,,,,,,,,,,,,,,,,272,272,272,141,1825.20,,A,None,10/1/2022,12/31/9999,Central Supply
141,1417089,STAPLER/RELOAD 5    ,,,,,,,,,,,,,,,,,,,,,272,272,272,141,2246.40,,A,None,10/1/2022,12/31/9999,Central Supply
141,1417090,STAPLER/RELOAD 6    ,,,,,,,,,,,,,,,,,,,,,272,272,272,141,6035.64,,A,None,10/1/2022,12/31/9999,Central Supply
289,2895861,STATE COVID19       ,U0002,CR,,,,U0002,,,,,U0002,,,,,U0002,,,,,306,306,306,289,159.56,,A,None,10/1/2022,12/31/9999,Lab
121,7211359,STER WATER IRR 500ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,41.08,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211357,STER WATER IRR1000ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,117.00,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211701,STER WATER IRR1500ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,112.32,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221188,STER WATER IV 2000ML,,,,,,,,,,,,,,,,,,,,,258,258,258,122,51.48,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1316664,STEREOISMR SNG DR MS,80374,,,,,80374,,,,,80374,,,,,80374,,,,,301,301,301,131,115.60,,A,None,10/1/2022,12/31/9999,Lab
121,7210030,STERILE WATER 10ML  ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,17.16,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221029,STERILE WATER 20ML  ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,59.28,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217202,STERILE WATER 50ML  ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,62.92,,A,None,10/1/2022,12/31/9999,Pharmacy
141,1414951,STNT COAT/COV W/DEL1,C1874,,,,,C1874,,,,,C1874,,,,,C1874,,,,,278,278,278,141,4697.68,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414952,STNT COAT/COV W/DEL2,C1874,,,,,C1874,,,,,C1874,,,,,C1874,,,,,278,278,278,141,8323.12,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414953,STNT COAT/COV W/DEL3,C1874,,,,,C1874,,,,,C1874,,,,,C1874,,,,,278,278,278,141,16850.60,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414954,STNT COAT/COV W/DEL4,C1874,,,,,C1874,,,,,C1874,,,,,C1874,,,,,278,278,278,141,41122.64,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414960,STNT COAT/COV W/O 1 ,C1875,,,,,C1875,,,,,C1875,,,,,C1875,,,,,278,278,278,141,8214.44,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414961,STNT COAT/COV W/O 2 ,C1875,,,,,C1875,,,,,C1875,,,,,C1875,,,,,278,278,278,141,10505.04,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414970,STNT NO COCV W/DEL 1,C1876,,,,,C1876,,,,,C1876,,,,,C1876,,,,,278,278,278,141,3911.96,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414971,STNT NO COCV W/DEL 2,C1876,,,,,C1876,,,,,C1876,,,,,C1876,,,,,278,278,278,141,6740.76,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414972,STNT NO COCV W/DEL 3,C1876,,,,,C1876,,,,,C1876,,,,,C1876,,,,,278,278,278,141,12471.68,,A,None,10/1/2022,12/31/9999,Central Supply
141,1417117,STNT NO COCV W/DEL 4,C1876,,,,,C1876,,,,,C1876,,,,,C1876,,,,,278,278,278,141,15780.96,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414978,STNT NO-COA/COV W/O1,C1877,,,,,C1877,,,,,C1877,,,,,C1877,,,,,278,278,278,141,2246.40,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414979,STNT NO-COA/COV W/O2,C1877,,,,,C1877,,,,,C1877,,,,,C1877,,,,,278,278,278,141,9237.80,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414985,STNT NON-COR TM DL 1,C2625,,,,,C2625,,,,,C2625,,,,,C2625,,,,,278,278,278,141,548.08,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414986,STNT NON-COR TM DL 2,C2625,,,,,C2625,,,,,C2625,,,,,C2625,,,,,278,278,278,141,3606.20,,A,None,10/1/2022,12/31/9999,Central Supply
141,1413258,STNT NONCOR TM W/O 1,C2617,,,,,C2617,,,,,C2617,,,,,C2617,,,,,278,278,278,141,761.28,,A,None,10/1/2022,12/31/9999,Central Supply
131,1314938,"STREP A AG,EIA      ",87430,,,,,87430,,,,,87430,,,,,87430,,,,,306,306,306,131,157.09,,A,None,10/1/2022,12/31/9999,Lab
131,1315018,STREP A ASSAY W-OPTI,87880,,,,,87880,,,,,87880,,,,,87880,,,,,306,306,306,131,157.09,,A,None,10/1/2022,12/31/9999,Lab
131,1315005,"STREP A,DNA,DIR PROB",87650,,,,,87650,,,,,87650,,,,,87650,,,,,306,306,306,131,262.31,,A,None,10/1/2022,12/31/9999,Lab
131,1315013,STREP B ASSAY W-OPTI,87802,,,,,87802,,,,,87802,,,,,87802,,,,,306,306,306,131,106.70,,A,None,10/1/2022,12/31/9999,Lab
121,1219573,STREPTOMYCIN 1GM VL ,J3000,,,,,J3000,,,,,J3000,,,,,J3000,,,,,250,636,636,121,119.08,,A,None,10/1/2022,12/31/9999,Pharmacy
104,1040023,STRNGTH TRN SLG 15MI,G0237,,,,,G0237,,,,,G0237,,,,,G0237,,,,,410,410,410,104,236.45,,A,None,10/1/2022,12/31/9999,Inhouse Services
121,7210270,STRONG IOD 5% 14ML  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,105.04,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210549,STRONG IOD 5% 500ML ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,65.00,,A,None,10/1/2022,12/31/9999,Pharmacy
161,1612220,SU-CHOLE W GRAMS DR ,74300,,,,,74300,,,,,74300,,,,,74300,,,,,320,320,320,161,242.84,,A,None,10/1/2022,12/31/9999,Radiology
161,1612221,SU-CHOLEGRM ADD CR  ,74301,FY,,,,74301,,,,,74301,,,,,74301,,,,,320,320,320,161,144.56,,A,None,10/1/2022,12/31/9999,Radiology
231,2316003,SUBSEQUENT VISIT 181,,,,,,,,,,,,,,,,,,,,,999,999,999,231,23.92,,A,None,10/1/2022,12/31/9999,Outpatient Services
231,2316011,SUBSEQUENT VISIT 185,,,,,,,,,,,,,,,,,,,,,999,999,999,231,23.92,,A,None,10/1/2022,12/31/9999,Outpatient Services
231,2316015,SUBSEQUENT VISIT 187,,,,,,,,,,,,,,,,,,,,,999,999,999,231,23.92,,A,None,10/1/2022,12/31/9999,Outpatient Services
121,7211972,SUCCINYLCHN 20MG INJ,J0330,,,,,J0330,,,,,J0330,,,,,J0330,,,,,250,636,636,121,6.55,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218314,SUCRALF 100MG/ML 10M,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.80,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217903,SUCRALFATE 1GM SUSP ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,36.40,,A,None,10/1/2022,12/31/9999,Pharmacy
